Dato;Fly;Forsaede medlemsnr;Forsaede navn;Forsaede unionsnr;Bagsaede medlemsnr;Bagsaede navn;Bagsaede unionsnr;Betaler medlemsnr;Betaler navn;Betaler unionsnr;Startet;Landed;Flyvetid;Tacho start;Tacho slut;Tacho;Note;Km;Starttype;Start fra;Landed paa;Klub;Sidst opdateret;Sidst opdateret af;Antal landinger
20-09-2020;58 (OY-LXT);149;Sejr Uller;83525;;;;149;Sejr Uller;83525;16:36;16:42;0:05;;;0;;;Spilstart;Gesten EKGE (DK);Gesten EKGE (DK);Kolding;20-09-2020 16:29:55;Kim Freund (111) Kolding;1
20-09-2020;R2 (XKO);1600;Pass - familie;1600000;1268;Bo Steen Bram;83838;1428;Patrick Peter Le Gear;101205;16:42;16:53;0:10;;;0;;;Spilstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;20-09-2020 16:41:25;Klaus Juhl (1182) OESF;1
20-09-2020;YV (OY-XYV);;Gaest;;229;Erik Schultz;97125;;Gaest;;16:44;16:49;0:05;;;0;;;Spilstart;Frederikssund (DK);Frederikssund (DK);FFF;20-09-2020 16:51:51;6-turskort (60) FFF;1
20-09-2020;EXJ (OY-EXJ);264;John Svane;101053;125;Thomas Dybdahl Dantoft;98332;264;John Svane;101053;16:47;16:51;0:03;;;0;;;Spilstart;Gesten EKGE (DK);Gesten EKGE (DK);Kolding;20-09-2020 16:41:59;Kim Freund (111) Kolding;1
20-09-2020;RK (RKX);1428;Patrick Peter Le Gear;101205;;;;1428;Patrick Peter Le Gear;101205;16:48;16:55;0:07;;;0;;;Spilstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;20-09-2020 16:51:22;Klaus Juhl (1182) OESF;1
20-09-2020;KX (OY-XKX);399;Henrik Faltz Thomsen;84791;;;;399;Henrik Faltz Thomsen;84791;16:53;16:58;0:04;;;0;;;Spilstart;Frederikssund (DK);Frederikssund (DK);FFF;20-09-2020 16:51:28;6-turskort (60) FFF;1
20-09-2020;9397 (OY-9397);490;Soeren Johansen;98350;;;;490;Soeren Johansen;98350;17:00;17:50;0:50;18470;18478;8;;;Selvstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;20-09-2020 18:56:05;Jacob Andreas Kjaer (765) MSF;4
20-09-2020;58 (OY-LXT);264;John Svane;101053;;;;264;John Svane;101053;17:03;17:09;0:05;;;0;;;Spilstart;Gesten EKGE (DK);Gesten EKGE (DK);Kolding;20-09-2020 16:59:07;Kim Freund (111) Kolding;1
20-09-2020;Rotax (OY-XKG);1080;Per Laursen;90076;1023;Niels Chr. Holck;49590;1080;Per Laursen;90076;17:15;17:45;0:30;214448;214493;45;;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;20-09-2020 17:49:54;Per Laursen (1080) OESF;3
20-09-2020;L7 (XMO);1401;Lukas Schunk;100701;;;;1401;Lukas Schunk;100701;17:15;17:17;0:02;;;0;;;Spilstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;20-09-2020 17:00:14;Klaus Juhl (1182) OESF;1
20-09-2020;EXJ (OY-EXJ);274;Faduma Ken A Hussein;;125;Thomas Dybdahl Dantoft;98332;274;Faduma Ken A Hussein;;17:18;17:24;0:05;;;0;;;Spilstart;Gesten EKGE (DK);Gesten EKGE (DK);Kolding;20-09-2020 16:59:35;Kim Freund (111) Kolding;1
20-09-2020;R2 (XKO);1412;Lene Hesselbjerg;101249;1268;Bo Steen Bram;83838;1412;Lene Hesselbjerg;101249;17:24;17:30;0:06;;;0;;;Spilstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;20-09-2020 13:21:44;Klaus Juhl (1182) OESF;1
20-09-2020;58 (OY-LXT);264;John Svane;101053;;;;264;John Svane;101053;17:30;17:35;0:05;;;0;;;Spilstart;Gesten EKGE (DK);Gesten EKGE (DK);Kolding;20-09-2020 17:24:06;Kim Freund (111) Kolding;1
20-09-2020;CA (D-4407);1074;Ingolf Nielsen;90161;;;;1074;Ingolf Nielsen;90161;17:31;17:47;0:16;;;0;Tilkoeb;;Flyslaeb;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;20-09-2020 18:33:33;Klaus Juhl (1182) OESF;1
20-09-2020;RK (RKX);1428;Patrick Peter Le Gear;101205;;;;1428;Patrick Peter Le Gear;101205;17:35;17:40;0:05;;;0;;;Spilstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;20-09-2020 18:57:13;Klaus Juhl (1182) OESF;1
20-09-2020;EXJ (OY-EXJ);274;Faduma Ken A Hussein;;125;Thomas Dybdahl Dantoft;98332;274;Faduma Ken A Hussein;;17:36;17:40;0:04;;;0;;;Spilstart;Gesten EKGE (DK);Gesten EKGE (DK);Kolding;20-09-2020 17:34:12;Kim Freund (111) Kolding;1
20-09-2020;58 (OY-LXT);264;John Svane;101053;;;;264;John Svane;101053;17:46;17:50;0:03;;;0;;;Spilstart;Gesten EKGE (DK);Gesten EKGE (DK);Kolding;20-09-2020 17:40:43;Kim Freund (111) Kolding;1
20-09-2020;EXJ (OY-EXJ);271;Marcus V.S. Jacobsen;101146;125;Thomas Dybdahl Dantoft;98332;271;Marcus V.S. Jacobsen;101146;17:52;17:58;0:05;;;0;;;Spilstart;Gesten EKGE (DK);Gesten EKGE (DK);Kolding;20-09-2020 17:47:11;Kim Freund (111) Kolding;1
20-09-2020;R2 (XKO);1412;Lene Hesselbjerg;101249;1268;Bo Steen Bram;83838;1412;Lene Hesselbjerg;101249;17:55;18:04;0:09;;;0;;;Spilstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;20-09-2020 17:55:01;Klaus Juhl (1182) OESF;1
20-09-2020;58 (OY-LXT);264;John Svane;101053;;;;264;John Svane;101053;18:00;18:08;0:07;;;0;;;Spilstart;Gesten EKGE (DK);Gesten EKGE (DK);Kolding;20-09-2020 17:58:21;Kim Freund (111) Kolding;1
20-09-2020;EXJ (OY-EXJ);271;Marcus V.S. Jacobsen;101146;125;Thomas Dybdahl Dantoft;98332;271;Marcus V.S. Jacobsen;101146;18:09;18:14;0:04;;;0;;;Spilstart;Gesten EKGE (DK);Gesten EKGE (DK);Kolding;20-09-2020 18:08:37;Kim Freund (111) Kolding;1
20-09-2020;R2 (XKO);1379;Nuka Holm;101224;1268;Bo Steen Bram;83838;1379;Nuka Holm;101224;18:17;18:23;0:06;;;0;;;Spilstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;20-09-2020 17:33:03;Klaus Juhl (1182) OESF;1
20-09-2020;EXJ (OY-EXJ);277;Gustav Matias Dybbro Nielsen;101283;125;Thomas Dybdahl Dantoft;98332;277;Gustav Matias Dybbro Nielsen;101283;18:25;18:30;0:05;;;0;;;Spilstart;Gesten EKGE (DK);Gesten EKGE (DK);Kolding;20-09-2020 18:34:00;Kim Freund (111) Kolding;1
20-09-2020;R2 (XKO);1379;Nuka Holm;101224;1268;Bo Steen Bram;83838;1379;Nuka Holm;101224;18:35;18:41;0:06;;;0;;;Spilstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;20-09-2020 18:23:16;Klaus Juhl (1182) OESF;1
20-09-2020;EXJ (OY-EXJ);277;Gustav Matias Dybbro Nielsen;101283;125;Thomas Dybdahl Dantoft;98332;277;Gustav Matias Dybbro Nielsen;101283;18:44;18:44;0:00;;;0;Afbrudt start;;Spilstart;Gesten EKGE (DK);Gesten EKGE (DK);Kolding;20-09-2020 18:34:50;Kim Freund (111) Kolding;1
21-09-2020;Rotax (OY-XKG);1424;Paw Bjoern Jensen;101167;1091;Niels Albertsen;91417;1424;Paw Bjoern Jensen;101167;13:00;13:45;0:45;214493;214541;48;;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;21-09-2020 20:04:30;Paw Bjoern Jensen (1424) OESF;3
21-09-2020;- (OY-KXT);261;Kim Freund (KIF);101035;;Passager;;261;Kim Freund (KIF);101035;15:06;15:48;0:42;76005;76067;62;Christian Larsen;;Selvstart;Gesten EKGE (DK);Gesten EKGE (DK);VSK;21-09-2020 16:35:46;Kim Freund (111) Kolding;1
21-09-2020;9397 (OY-9397);648;Kristian Martin Arnholtz;98113;;;;648;Kristian Martin Arnholtz;98113;16:00;17:45;1:45;18478;18495;17;;;Selvstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;21-09-2020 18:36:43;Kristian Martin Arnholtz (648) MSF;3
22-09-2020;Rotax (OY-XKG);1254;Carl Peter Lauridsen;99280;;;;1254;Carl Peter Lauridsen;99280;11:05;11:35;0:30;214541;214572;31;boegeskoven;;Selvstart;Kongsted EKKS (DK);Maribo EKMB (DK);OESF;22-09-2020 16:08:47;Carl Peter Lauridsen (1254) OESF;1
22-09-2020;DX (OY-RDX);18;Joergen Dantoft;32730;;;;18;Joergen Dantoft;32730;12:00;12:38;0:38;;;0;;;Selvstart;Frederikssund (DK);Frederikssund (DK);FFF;30-11-2020 09:26:04;Joergen Dantoft (18) FFF;1
22-09-2020;Rotax (OY-XKG);1254;Carl Peter Lauridsen;99280;;;;1254;Carl Peter Lauridsen;99280;13:05;13:45;0:40;214572;214628;56;boegeskoven;;Spilstart;Kongsted EKKS (DK);Maribo EKMB (DK);OESF;22-09-2020 16:08:23;Carl Peter Lauridsen (1254) OESF;1
22-09-2020;Rotax (OY-XKG);1368;Torben Hoffmann;100325;;;;1368;Torben Hoffmann;100325;14:10;14:45;0:35;214628;214669;41;;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;22-09-2020 17:41:44;Torben Hoffmann (1368) OESF;4
22-09-2020;9397 (OY-9397);441;Frank Bo Hansen;;;;;441;Frank Bo Hansen;;14:15;15:38;1:23;18495;18508;13;;;Selvstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;22-09-2020 15:51:06;Frank Bo Hansen (441) MSF;1
22-09-2020;UH (OY-XUH);439;Michael Nichlas Olsen;86536;513;Peter (Pawnee) Schmidt-Nielsen;89179;439;Michael Nichlas Olsen;86536;14:30;15:50;1:20;93147;93261;114;;;Selvstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;22-09-2020 16:23:44;Peter (Pawnee) Schmidt-Nielsen (513) MSF;3
22-09-2020;TKX (OY-TKX);;Christian Breuner;84505;;;;;Christian Breuner;84505;14:30;16:05;1:35;;;0;;160;Selvstart;Saeby EKSA (DK);Skinderholm EKHG (DK);NSvK;09-04-2021 13:41:10;Jakob Degn Jensen (98189) NSvK;1
22-09-2020;YV (OY-XYV);211;Ole Refsgaard;91926;;;;211;Ole Refsgaard;91926;16:05;16:09;0:04;;;0;;;Flyslaeb;Frederikssund (DK);Frederikssund (DK);FFF;22-09-2020 18:57:12;Kim Bauer-Jensen (427) FFF;1
22-09-2020;YV (OY-XYV);452;Sune Boesen;100650;211;Ole Refsgaard;91926;452;Sune Boesen;100650;16:22;16:42;0:19;;;0;;;Flyslaeb;Frederikssund (DK);Frederikssund (DK);FFF;22-09-2020 16:13:18;Kim Bauer-Jensen (427) FFF;1
22-09-2020;TKX (OY-TKX);;Christian Breuner;84505;;;;;Christian Breuner;84505;16:45;18:00;1:15;;;0;;160;Selvstart;Skinderholm EKHG (DK);Saeby EKSA (DK);NSvK;09-04-2021 13:41:59;Jakob Degn Jensen (98189) NSvK;1
22-09-2020;YV (OY-XYV);452;Sune Boesen;100650;211;Ole Refsgaard;91926;452;Sune Boesen;100650;16:47;17:01;0:14;;;0;;;Flyslaeb;Frederikssund (DK);Frederikssund (DK);FFF;22-09-2020 16:43:29;Kim Bauer-Jensen (427) FFF;1
22-09-2020;YV (OY-XYV);427;Kim Bauer-Jensen;100179;;;;427;Kim Bauer-Jensen;100179;17:06;17:26;0:20;;;0;;;Flyslaeb;Frederikssund (DK);Frederikssund (DK);FFF;22-09-2020 17:33:14;Kim Bauer-Jensen (427) FFF;1
22-09-2020;YV (OY-XYV);452;Sune Boesen;100650;211;Ole Refsgaard;91926;452;Sune Boesen;100650;17:32;17:54;0:22;;;0;;;Flyslaeb;Frederikssund (DK);Frederikssund (DK);FFF;22-09-2020 17:57:39;Kim Bauer-Jensen (427) FFF;1
22-09-2020;YV (OY-XYV);436;Tor Stagis Jakobsen; 101346;211;Ole Refsgaard;91926;436;Tor Stagis Jakobsen; 101346;18:02;18:15;0:13;;;0;;;Flyslaeb;Frederikssund (DK);Frederikssund (DK);FFF;22-09-2020 18:21:59;Kim Bauer-Jensen (427) FFF;1
22-09-2020;YV (OY-XYV);452;Sune Boesen;100650;211;Ole Refsgaard;91926;452;Sune Boesen;100650;18:11;18:23;0:12;;;0;;;Flyslaeb;Frederikssund (DK);Frederikssund (DK);FFF;22-09-2020 18:54:48;Kim Bauer-Jensen (427) FFF;1
23-09-2020;TKX (OY-TKX);;Christian Breuner;84505;;;;;Christian Breuner;84505;10:15;12:45;2:30;;;0;;;Selvstart;Saeby EKSA (DK);Saeby EKSA (DK);NSvK;09-04-2021 13:43:38;Jakob Degn Jensen (98189) NSvK;1
23-09-2020;9397 (OY-9397);232;Joergen Legind-Hansen;86470;;;;232;Joergen Legind-Hansen;86470;12:20;12:32;0:12;18507;18510;3;;;Selvstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;23-09-2020 16:20:11;Joergen Legind-Hansen (232) MSF;2
23-09-2020;9397 (OY-9397);232;Joergen Legind-Hansen;86470;;;;232;Joergen Legind-Hansen;86470;12:35;13:00;0:25;18510;18515;5;;;Selvstart;Slaglille EKSL (DK);Kalundborg EKKL (DK);MSF;23-09-2020 16:18:43;Joergen Legind-Hansen (232) MSF;1
23-09-2020;9397 (OY-9397);232;Joergen Legind-Hansen;86470;;;;232;Joergen Legind-Hansen;86470;13:15;13:36;0:21;18515;18519;4;;;Selvstart;Kalundborg EKKL (DK);Slaglille EKSL (DK);MSF;23-09-2020 16:18:25;Joergen Legind-Hansen (232) MSF;1
23-09-2020;Rotax (OY-XKG);1291;Martin Steen Andersen;84243;;;;1601;Pass - klubben betaler;1601000;15:30;16:35;1:05;214669;214775;106;Gavekort 30+30 min Carsten tlf 4080789;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;24-09-2020 11:02:42;Martin Steen Andersen (1291) OESF;1
23-09-2020;UH (OY-XUH);765;Jacob Andreas Kjaer;;;Familiestart;;765;Jacob Andreas Kjaer;;17:26;18:12;0:46;93261;93331;70;;;Selvstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;23-09-2020 21:49:49;Jacob Andreas Kjaer (765) MSF;2
23-09-2020;Rotax (OY-XKG);1425;Flemming Thyge;101196;;;;1425;Flemming Thyge;101196;17:35;18:10;0:35;214775;214832;57;;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;23-09-2020 21:21:12;Flemming Thyge (1425) OESF;1
24-09-2020;Rotax (OY-XKG);1092;Soeren Taarnhoej;37520;;;;1605;Flyslaeb (kun Falke);1605000;16:30;16:50;0:20;214832;214850;18;R2 - Pilot 1268 - GoDream;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;24-09-2020 21:15:22;Soeren Taarnhoej (1092) OESF;1
24-09-2020;R2 (XKO);1601;Pass - klubben betaler;1601000;1268;Bo Steen Bram;83838;1601;Pass - klubben betaler;1601000;16:30;16:40;0:10;;;0;GoDream;;Flyslaeb;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;25-09-2020 15:42:45;Jesper Noergaard Thomsen (1306) OESF;1
24-09-2020;Rotax (OY-XKG);1092;Soeren Taarnhoej;37520;;;;1605;Flyslaeb (kun Falke);1605000;17:00;17:10;0:10;214850;214865;15;R2 - Pilot 1268 - GoDream;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;24-09-2020 21:17:17;Soeren Taarnhoej (1092) OESF;1
24-09-2020;R2 (XKO);1601;Pass - klubben betaler;1601000;1268;Bo Steen Bram;83838;1601;Pass - klubben betaler;1601000;17:00;17:10;0:10;;;0;GoDream;;Flyslaeb;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;25-09-2020 15:42:30;Jesper Noergaard Thomsen (1306) OESF;1
24-09-2020;R2 (XKO);1601;Pass - klubben betaler;1601000;1306;Jesper Noergaard Thomsen;91978;1601;Pass - klubben betaler;1601000;17:25;17:40;0:15;;;0;Godream;;Flyslaeb;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;25-09-2020 15:45:17;Jesper Noergaard Thomsen (1306) OESF;1
24-09-2020;Rotax (OY-XKG);1092;Soeren Taarnhoej;37520;;;;1605;Flyslaeb (kun Falke);1605000;17:25;17:40;0:15;214865;214879;14;R2 - Pilot 1306 - GoDream;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;24-09-2020 21:18:08;Soeren Taarnhoej (1092) OESF;1
24-09-2020;Rotax (OY-XKG);1092;Soeren Taarnhoej;37520;;;;1605;Flyslaeb (kun Falke);1605000;17:50;18:05;0:15;214879;214895;16;R2 - Pilot 1306 - GoDream;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;24-09-2020 21:19:23;Soeren Taarnhoej (1092) OESF;1
24-09-2020;R2 (XKO);1601;Pass - klubben betaler;1601000;1306;Jesper Noergaard Thomsen;91978;1601;Pass - klubben betaler;1601000;17:50;18:05;0:15;;;0;Godream;;Flyslaeb;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;25-09-2020 15:47:35;Jesper Noergaard Thomsen (1306) OESF;1
24-09-2020;Rotax (OY-XKG);1092;Soeren Taarnhoej;37520;;;;1605;Flyslaeb (kun Falke);1605000;18:20;18:35;0:15;214895;214910;15;R2 - Pilot 1306 - GoDream;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;24-09-2020 21:20:09;Soeren Taarnhoej (1092) OESF;1
24-09-2020;R2 (XKO);1428;Patrick Peter Le Gear;101205;1306;Jesper Noergaard Thomsen;91978;1428;Patrick Peter Le Gear;101205;18:20;18:35;0:15;;;0;;;Flyslaeb;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;25-09-2020 15:49:00;Jesper Noergaard Thomsen (1306) OESF;1
24-09-2020;Rotax (OY-XKG);1092;Soeren Taarnhoej;37520;;;;1366;Marcus Drexel;100327;18:50;19:00;0:10;214910;214924;14;STD slaeb 500 m;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;24-09-2020 21:21:05;Soeren Taarnhoej (1092) OESF;1
24-09-2020;Rotax (OY-XKG);1366;Marcus Drexel;100327;1600;Pass - familie;1600000;1366;Marcus Drexel;100327;19:15;19:40;0:25;214924;214959;35;;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;14-10-2020 15:09:46;Marcus Drexel (1366) OESF;1
26-09-2020;Rotax (OY-XKG);1023;Niels Chr. Holck;49590;;;;1601;Pass - klubben betaler;1601000;10:05;10:25;0:20;215046;215066;20;Faergeflyvning til Slaglille;;Selvstart;Kongsted EKKS (DK);Slaglille EKSL (DK);OESF;17-10-2020 20:25:45;Niels Chr. Holck (1023) OESF;1
26-09-2020;M4 (OY-XVB);19;MSF klub;;;;;19;MSF klub;;11:00;11:20;0:20;;;0;;;Flyslaeb;Slaglille EKSL (DK);Kongsted EKKS (DK);MSF;27-09-2020 02:32:30;Arne Christensen (405) MSF;1
26-09-2020;Rotax (OY-XKG);1023;Niels Chr. Holck;49590;;;;1601;Pass - klubben betaler;1601000;11:05;11:25;0:20;215066;215103;37;slaeb af PL Slaglille/EKKS;;Selvstart;Slaglille EKSL (DK);Kongsted EKKS (DK);OESF;17-10-2020 20:28:19;Niels Chr. Holck (1023) OESF;1
26-09-2020;R2 (XKO);1412;Lene Hesselbjerg;101249;1306;Jesper Noergaard Thomsen;91978;1412;Lene Hesselbjerg;101249;11:24;11:30;0:06;;;0;;;Spilstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;26-09-2020 11:44:03;Klaus Juhl (1182) OESF;1
26-09-2020;EXJ (OY-EXJ);102;Erik Nissen;37100;;;;102;Erik Nissen;37100;11:30;11:36;0:05;;;0;;;Spilstart;Gesten EKGE (DK);Gesten EKGE (DK);Kolding;26-09-2020 11:24:59;David Niels Molberg Thing (265) Kolding;1
26-09-2020;R2 (XKO);1412;Lene Hesselbjerg;101249;1306;Jesper Noergaard Thomsen;91978;1412;Lene Hesselbjerg;101249;11:43;11:47;0:04;;;0;;;Spilstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;26-09-2020 11:43:49;Klaus Juhl (1182) OESF;1
26-09-2020;Rotax (OY-XKG);1023;Niels Chr. Holck;49590;;;;1601;Pass - klubben betaler;1601000;11:45;12:10;0:25;215103;215132;29;Faergefl til Slaglille;;Selvstart;Kongsted EKKS (DK);Slaglille EKSL (DK);OESF;17-10-2020 20:30:48;Niels Chr. Holck (1023) OESF;1
26-09-2020;EXJ (OY-EXJ);118;Uffe Ravnholt Christensen;97476;;;;118;Uffe Ravnholt Christensen;97476;11:46;11:52;0:06;;;0;;;Spilstart;Gesten EKGE (DK);Gesten EKGE (DK);Kolding;26-09-2020 11:31:40;David Niels Molberg Thing (265) Kolding;1
26-09-2020;EXJ (OY-EXJ);255;Hans Noergaard Thane;100642;165;Claus Kjaer Jensen;83822;255;Hans Noergaard Thane;100642;12:03;12:08;0:04;;;0;;;Spilstart;Gesten EKGE (DK);Gesten EKGE (DK);Kolding;26-09-2020 11:57:16;David Niels Molberg Thing (265) Kolding;1
26-09-2020;RK (RKX);1428;Patrick Peter Le Gear;101205;;;;1428;Patrick Peter Le Gear;101205;12:05;12:10;0:05;;;0;;;Spilstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;26-09-2020 12:09:32;Klaus Juhl (1182) OESF;1
26-09-2020;R2 (XKO);1412;Lene Hesselbjerg;101249;1306;Jesper Noergaard Thomsen;91978;1412;Lene Hesselbjerg;101249;12:12;12:19;0:07;;;0;;;Spilstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;26-09-2020 11:43:49;Klaus Juhl (1182) OESF;1
26-09-2020;Rotax (OY-XKG);1023;Niels Chr. Holck;49590;;;;1601;Pass - klubben betaler;1601000;12:15;12:40;0:25;215132;215165;33;slaeb M4 Slaglille/EKKS;;Selvstart;Slaglille EKSL (DK);Kongsted EKKS (DK);OESF;17-10-2020 20:33:04;Niels Chr. Holck (1023) OESF;1
26-09-2020;EXJ (OY-EXJ);223;Bent Eckhardt;99179;;;;223;Bent Eckhardt;99179;12:19;12:23;0:03;;;0;;;Spilstart;Gesten EKGE (DK);Gesten EKGE (DK);Kolding;26-09-2020 11:38:48;David Niels Molberg Thing (265) Kolding;1
26-09-2020;EXJ (OY-EXJ);272;Jesper Lei;101147;102;Erik Nissen;37100;272;Jesper Lei;101147;12:33;12:37;0:04;;;0;;;Spilstart;Gesten EKGE (DK);Gesten EKGE (DK);Kolding;26-09-2020 12:27:30;David Niels Molberg Thing (265) Kolding;1
26-09-2020;PL  (OY-XPL);405;Arne Christensen;91938;;ELEV;;19;MSF klub;;12:45;13:05;0:20;;;0;;;Flyslaeb;Slaglille EKSL (DK);Kongsted EKKS (DK);MSF;27-09-2020 02:35:30;Arne Christensen (405) MSF;1
26-09-2020;EXJ (OY-EXJ);106;Hans Ole Nielsen;37050;102;Erik Nissen;37100;106;Hans Ole Nielsen;37050;12:46;12:50;0:04;;;0;;;Spilstart;Gesten EKGE (DK);Gesten EKGE (DK);Kolding;26-09-2020 12:44:06;David Niels Molberg Thing (265) Kolding;1
26-09-2020;R2 (XKO);1600;Pass - familie;1600000;1031;Carsten Kehler Holst;49600;1428;Patrick Peter Le Gear;101205;12:52;12:58;0:06;;;0;;;Spilstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;26-09-2020 16:56:49;Jesper Noergaard Thomsen (1306) OESF;1
26-09-2020;EXJ (OY-EXJ);231;Helmut Waluga;84985;102;Erik Nissen;37100;231;Helmut Waluga;84985;13:00;13:05;0:05;;;0;;;Spilstart;Gesten EKGE (DK);Gesten EKGE (DK);Kolding;26-09-2020 12:54:39;David Niels Molberg Thing (265) Kolding;1
26-09-2020;EXJ (OY-EXJ);165;Claus Kjaer Jensen;83822;;;;165;Claus Kjaer Jensen;83822;13:14;13:19;0:04;;;0;;;Spilstart;Gesten EKGE (DK);Gesten EKGE (DK);Kolding;26-09-2020 12:48:37;David Niels Molberg Thing (265) Kolding;1
26-09-2020;Rotax (OY-XKG);1337;Tina Stampe Pedersen;84884;1023;Niels Chr. Holck;49590;1337;Tina Stampe Pedersen;84884;13:30;15:00;1:30;215165;215283;118;;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;26-09-2020 17:48:13;Tina Stampe Pedersen (1337) OESF;2
26-09-2020;R2 (XKO);1601;Pass - klubben betaler;1601000;1031;Carsten Kehler Holst;49600;1601;Pass - klubben betaler;1601000;13:42;13:46;0:04;;;0;;;Spilstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;26-09-2020 13:50:22;Jesper Noergaard Thomsen (1306) OESF;1
26-09-2020;RK (RKX);1428;Patrick Peter Le Gear;101205;;;;1428;Patrick Peter Le Gear;101205;13:53;13:58;0:04;;;0;;;Spilstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;26-09-2020 13:53:13;Jesper Noergaard Thomsen (1306) OESF;1
26-09-2020;EXJ (OY-EXJ);274;Faduma Ken A Hussein;;165;Claus Kjaer Jensen;83822;274;Faduma Ken A Hussein;;13:59;14:04;0:04;;;0;;;Spilstart;Gesten EKGE (DK);Gesten EKGE (DK);Kolding;26-09-2020 13:02:47;David Niels Molberg Thing (265) Kolding;1
26-09-2020;PL  (OY-XPL);405;Arne Christensen;91938;;ELEV;;;ELEV;;14:00;14:06;0:06;;;0;;;Spilstart;Kongsted EKKS (DK);Kongsted EKKS (DK);MSF;27-09-2020 02:38:17;Arne Christensen (405) MSF;1
26-09-2020;PL  (OY-XPL);1600;Pass - familie;1600000;1601;Pass - klubben betaler;1601000;1601;Pass - klubben betaler;1601000;14:00;14:05;0:05;;;0;Arne og Mads MFS;;Spilstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;26-09-2020 14:05:34;Jesper Noergaard Thomsen (1306) OESF;1
26-09-2020;EXJ (OY-EXJ);148;Thomas Nielsen;83524;;;;148;Thomas Nielsen;83524;14:18;14:23;0:05;;;0;;;Spilstart;Gesten EKGE (DK);Gesten EKGE (DK);Kolding;26-09-2020 13:08:14;David Niels Molberg Thing (265) Kolding;1
26-09-2020;RK (RKX);1428;Patrick Peter Le Gear;101205;;;;1428;Patrick Peter Le Gear;101205;14:23;14:28;0:05;;;0;;;Spilstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;26-09-2020 14:33:10;Jesper Noergaard Thomsen (1306) OESF;1
26-09-2020;EXJ (OY-EXJ);215;Jan Bjerrisgaard;84628;165;Claus Kjaer Jensen;83822;215;Jan Bjerrisgaard;84628;14:33;14:39;0:05;;;0;;;Spilstart;Gesten EKGE (DK);Gesten EKGE (DK);Kolding;26-09-2020 14:27:21;David Niels Molberg Thing (265) Kolding;1
26-09-2020;R2 (XKO);1412;Lene Hesselbjerg;101249;1306;Jesper Noergaard Thomsen;91978;1412;Lene Hesselbjerg;101249;14:40;14:45;0:05;;;0;;;Spilstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;26-09-2020 14:33:38;Jesper Noergaard Thomsen (1306) OESF;1
26-09-2020;EXJ (OY-EXJ);277;Gustav Matias Dybbro Nielsen;101283;102;Erik Nissen;37100;277;Gustav Matias Dybbro Nielsen;101283;14:48;14:54;0:05;;;0;;;Spilstart;Gesten EKGE (DK);Gesten EKGE (DK);Kolding;26-09-2020 14:39:57;David Niels Molberg Thing (265) Kolding;1
