Dato;Fly;Forsaede medlemsnr;Forsaede navn;Forsaede unionsnr;Bagsaede medlemsnr;Bagsaede navn;Bagsaede unionsnr;Betaler medlemsnr;Betaler navn;Betaler unionsnr;Startet;Landed;Flyvetid;Tacho start;Tacho slut;Tacho;Note;Km;Starttype;Start fra;Landed paa;Klub;Sidst opdateret;Sidst opdateret af;Antal landinger
30-03-2021;MI (LN-GMI);;Jon Sletvold;8192788;;;;;Jon Sletvold;8192788;12:35;12:56;0:21;;;0;;;Flyslaeb;Starmoen ENSM (NO);Starmoen ENSM (NO);GSFK;30-03-2021 11:01:46;GSFK klubb (0000000) GSFK;1
30-03-2021;MI (LN-GMI);;Ulf Kielland-Lund;7918819;;;;GA02;GSFK reservekonto GA02 ikke i bruk;0000000;12:40;12:50;0:10;;;0;;;Flyslaeb;Starmoen ENSM (NO);Starmoen ENSM (NO);GSFK;30-03-2021 15:21:31;GSFK klubb (0000000) GSFK;1
30-03-2021;BZ (LN-GBZ);EFKS;Alexander Boulland;;EFKS;Jan Arild Lindstad;4566370;EFKS;Alexander Boulland;;13:01;13:21;0:20;;;0;;;Flyslaeb;Starmoen ENSM (NO);Starmoen ENSM (NO);EFKS;30-03-2021 12:50:00;Loggfoerer (EFKS) EFKS;1
30-03-2021;TX (OY-CTX);35;Bo Dahl Jensen;101330;26;Niels A. Schurmann Jakobsen;43140;35;Bo Dahl Jensen;101330;13:20;14:00;0:40;45730;45784;54;;61;Selvstart;Skive EKSV (DK);Arnborg EKAB (DK);Skive;08-04-2021 11:06:51;Niels A. Schurmann Jakobsen (26) Skive;1
30-03-2021;BZ (LN-GBZ);EFKS;Alexander Boulland;;;;;EFKS;Alexander Boulland;;13:39;14:23;0:43;;;0;;;Flyslaeb;Starmoen ENSM (NO);Starmoen ENSM (NO);EFKS;30-03-2021 13:32:33;Loggfoerer (EFKS) EFKS;1
30-03-2021;R2 (XKO);1412;Lene Hesselbjerg;101249;1091;Niels Albertsen;91417;1412;Lene Hesselbjerg;101249;14:44;14:49;0:05;;;0;;;Spilstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;30-03-2021 12:50:14;Carsten Kehler Holst (1031) OESF;1
30-03-2021;R2 (XKO);1412;Lene Hesselbjerg;101249;1091;Niels Albertsen;91417;1412;Lene Hesselbjerg;101249;14:53;14:58;0:05;;;0;;;Spilstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;30-03-2021 12:57:10;Carsten Kehler Holst (1031) OESF;1
30-03-2021;R2 (XKO);1430;Henrik Sindrup;101217;1091;Niels Albertsen;91417;1601;Pass - klubben betaler;1601000;15:05;15:08;0:03;;;0;;;Spilstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;30-03-2021 16:02:48;Lene Hesselbjerg (1412) OESF;1
30-03-2021;R2 (XKO);1430;Henrik Sindrup;101217;1091;Niels Albertsen;91417;1601;Pass - klubben betaler;1601000;15:14;15:20;0:06;;;0;;;Spilstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;30-03-2021 16:01:25;Lene Hesselbjerg (1412) OESF;1
30-03-2021;R2 (XKO);1430;Henrik Sindrup;101217;1091;Niels Albertsen;91417;1601;Pass - klubben betaler;1601000;15:24;15:28;0:04;;;0;;;Spilstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;30-03-2021 16:00:49;Lene Hesselbjerg (1412) OESF;1
30-03-2021;RP (OY-XRP);35;Bo Dahl Jensen;101330;26;Niels A. Schurmann Jakobsen;43140;35;Bo Dahl Jensen;101330;15:32;16:05;0:33;;;0;Bagsaede Joergen Arndt FI619;;Flyslaeb;Arnborg EKAB (DK);Arnborg EKAB (DK);Skive;09-04-2021 13:27:20;Niels A. Schurmann Jakobsen (26) Skive;1
30-03-2021;R2 (XKO);1430;Henrik Sindrup;101217;1091;Niels Albertsen;91417;1601;Pass - klubben betaler;1601000;15:34;15:38;0:04;;;0;;;Spilstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;30-03-2021 16:29:01;Patrick Peter Le Gear (1428) OESF;1
30-03-2021;R2 (XKO);1428;Patrick Peter Le Gear;101205;1031;Carsten Kehler Holst;49600;1428;Patrick Peter Le Gear;101205;15:41;15:45;0:04;;;0;;;Spilstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;30-03-2021 14:24:20;Lene Hesselbjerg (1412) OESF;1
30-03-2021;R2 (XKO);1428;Patrick Peter Le Gear;101205;1031;Carsten Kehler Holst;49600;1428;Patrick Peter Le Gear;101205;15:48;15:53;0:05;;;0;;;Spilstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;30-03-2021 14:25:00;Lene Hesselbjerg (1412) OESF;1
30-03-2021;R2 (XKO);1428;Patrick Peter Le Gear;101205;1031;Carsten Kehler Holst;49600;1428;Patrick Peter Le Gear;101205;15:54;15:59;0:05;;;0;;;Spilstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;30-03-2021 16:04:50;Patrick Peter Le Gear (1428) OESF;1
30-03-2021;R2 (XKO);1430;Henrik Sindrup;101217;1031;Carsten Kehler Holst;49600;1601;Pass - klubben betaler;1601000;16:15;16:22;0:07;;;0;;;Spilstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;30-03-2021 15:59:05;Lene Hesselbjerg (1412) OESF;1
30-03-2021;R2 (XKO);1430;Henrik Sindrup;101217;1031;Carsten Kehler Holst;49600;1601;Pass - klubben betaler;1601000;16:26;16:31;0:05;;;0;;;Spilstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;30-03-2021 15:58:13;Lene Hesselbjerg (1412) OESF;1
30-03-2021;R2 (XKO);1023;Niels Chr. Holck;49590;1430;Henrik Sindrup;101217;1601;Pass - klubben betaler;1601000;16:37;16:42;0:05;;;0;;;Spilstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;30-03-2021 15:57:42;Lene Hesselbjerg (1412) OESF;1
30-03-2021;R2 (XKO);1023;Niels Chr. Holck;49590;1430;Henrik Sindrup;101217;1601;Pass - klubben betaler;1601000;16:44;16:49;0:05;;;0;;;Spilstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;30-03-2021 15:56:50;Lene Hesselbjerg (1412) OESF;1
30-03-2021;TX (OY-CTX);35;Bo Dahl Jensen;101330;26;Niels A. Schurmann Jakobsen;43140;35;Bo Dahl Jensen;101330;16:50;17:30;0:40;45784;45847;63;2 landinger i Skive;61;Selvstart;Arnborg EKAB (DK);Skive EKSV (DK);Skive;08-04-2021 11:30:24;Niels A. Schurmann Jakobsen (26) Skive;2
30-03-2021;R2 (XKO);1412;Lene Hesselbjerg;101249;1031;Carsten Kehler Holst;49600;1412;Lene Hesselbjerg;101249;16:52;16:57;0:05;;;0;;;Spilstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;30-03-2021 15:55:31;Lene Hesselbjerg (1412) OESF;1
30-03-2021;R2 (XKO);1412;Lene Hesselbjerg;101249;1031;Carsten Kehler Holst;49600;1412;Lene Hesselbjerg;101249;17:01;17:06;0:05;;;0;;;Spilstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;30-03-2021 16:04:19;Henrik Sindrup (1430) OESF;1
31-03-2021;PL  (OY-XPL);319;Bitten Wille;;232;Joergen Legind-Hansen;86470;319;Bitten Wille;;10:30;10:31;0:01;;;0;;;Spilstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;31-03-2021 16:48:34;Johnny Engstroem (669) MSF;1
31-03-2021;UH (OY-XUH);715;Simon Spange;;;;;715;Simon Spange;;10:35;11:20;0:45;95050;95107;57;;;Selvstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;31-03-2021 11:28:55;Simon Spange (715) MSF;1
31-03-2021;PL  (OY-XPL);319;Bitten Wille;;232;Joergen Legind-Hansen;86470;319;Bitten Wille;;10:40;10:48;0:08;;;0;;;Spilstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;31-03-2021 16:50:25;Johnny Engstroem (669) MSF;1
31-03-2021;PW (OY-XPW);669;Johnny Engstroem;;;;;669;Johnny Engstroem;;10:44;10:58;0:14;;;0;;;Spilstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;31-03-2021 16:41:37;Johnny Engstroem (669) MSF;1
31-03-2021;PL  (OY-XPL);319;Bitten Wille;;232;Joergen Legind-Hansen;86470;319;Bitten Wille;;11:00;11:29;0:29;;;0;;;Spilstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;31-03-2021 16:51:20;Johnny Engstroem (669) MSF;1
31-03-2021;PW (OY-XPW);669;Johnny Engstroem;;;;;669;Johnny Engstroem;;11:14;11:48;0:34;;;0;;;Spilstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;01-04-2021 08:11:12;Johnny Engstroem (669) MSF;1
31-03-2021;PL  (OY-XPL);757;Hanne Birch Hansen;;232;Joergen Legind-Hansen;86470;757;Hanne Birch Hansen;;11:39;11:58;0:19;;;0;;;Spilstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;31-03-2021 16:52:14;Johnny Engstroem (669) MSF;1
31-03-2021;PL  (OY-XPL);757;Hanne Birch Hansen;;232;Joergen Legind-Hansen;86470;757;Hanne Birch Hansen;;12:08;12:16;0:08;;;0;;;Spilstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;31-03-2021 16:52:46;Johnny Engstroem (669) MSF;1
31-03-2021;9397 (OY-9397);573;Michael Bruun;87697;;;;573;Michael Bruun;87697;12:20;13:56;1:36;18901;18917;16;;;Selvstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;31-03-2021 14:49:56;Michael Bruun (573) MSF;4
31-03-2021;PL  (OY-XPL);757;Hanne Birch Hansen;;725;Jesper Borresen Hansen;83556;757;Hanne Birch Hansen;;12:26;12:33;0:07;;;0;;;Spilstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;31-03-2021 16:53:18;Johnny Engstroem (669) MSF;1
31-03-2021;UH (OY-XUH);765;Jacob Andreas Kjaer;;;;;765;Jacob Andreas Kjaer;;12:39;13:00;0:21;95107;95152;45;;;Selvstart;Slaglille EKSL (DK);Roskilde EKRK (DK);MSF;31-03-2021 18:58:47;Jacob Andreas Kjaer (765) MSF;1
31-03-2021;PL  (OY-XPL);232;Joergen Legind-Hansen;86470;;JUNIOR;;;JUNIOR;;12:43;12:50;0:07;;;0;Frederik - 857;;Spilstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;31-03-2021 16:54:39;Johnny Engstroem (669) MSF;1
31-03-2021;TR (TRX);600;Flemming Vindstrup Lau;101067;238;Mikkel Als;84757;600;Flemming Vindstrup Lau;101067;13:00;13:06;0:06;;;0;Traeningsflyvning saesonstart;;Spilstart;True EKAS (DK);True EKAS (DK);AASVK;27-10-2021 23:25:54;Flemming Vindstrup Lau (600) AASVK;1
31-03-2021;PL  (OY-XPL);598;Mogens Groenholt Jensen;;232;Joergen Legind-Hansen;86470;598;Mogens Groenholt Jensen;;13:00;13:19;0:19;;;0;;;Spilstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;31-03-2021 16:55:16;Johnny Engstroem (669) MSF;1
31-03-2021;SA (XSA);1366;Marcus Drexel;100327;;;;1366;Marcus Drexel;100327;13:15;15:30;2:15;;;0;;;Flyslaeb;Arnborg EKAB (DK);Arnborg EKAB (DK);OESF;04-04-2021 14:54:33;Marcus Drexel (1366) OESF;1
31-03-2021;TR (TRX);600;Flemming Vindstrup Lau;101067;238;Mikkel Als;84757;600;Flemming Vindstrup Lau;101067;13:20;13:23;0:03;;;0;Traeningsflyvning saesonstart;;Spilstart;True EKAS (DK);True EKAS (DK);AASVK;27-10-2021 23:26:30;Flemming Vindstrup Lau (600) AASVK;1
31-03-2021;PL  (OY-XPL);756;Kenneth Birch Hansen;;232;Joergen Legind-Hansen;86470;756;Kenneth Birch Hansen;;13:29;13:37;0:08;;;0;;;Spilstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;31-03-2021 16:56:04;Johnny Engstroem (669) MSF;1
31-03-2021;UH (OY-XUH);765;Jacob Andreas Kjaer;;;;;765;Jacob Andreas Kjaer;;13:55;15:20;1:25;95152;95281;129;;;Selvstart;Roskilde EKRK (DK);Slaglille EKSL (DK);MSF;31-03-2021 19:00:32;Jacob Andreas Kjaer (765) MSF;1
31-03-2021;PW (OY-XPW);669;Johnny Engstroem;;;;;669;Johnny Engstroem;;14:02;14:18;0:16;;;0;;;Spilstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;31-03-2021 16:43:30;Johnny Engstroem (669) MSF;1
31-03-2021;68 (D-KJWX);026;Poul Kjaergaard Pedersen;88258;;;;026;Poul Kjaergaard Pedersen;88258;14:15;14:26;0:11;;;0;;;Spilstart;True EKAS (DK);True EKAS (DK);AASVK;19-07-2021 19:36:17;Poul Kjaergaard Pedersen (026) AASVK;1
31-03-2021;MY (OY-XMY);33;Jonathan Froelich;101234;26;Niels A. Schurmann Jakobsen;43140;33;Jonathan Froelich;101234;15:55;15:59;0:04;;;0;;;Spilstart;Skive EKSV (DK);Skive EKSV (DK);Skive;06-04-2021 11:45:53;Niels A. Schurmann Jakobsen (26) Skive;1
31-03-2021;- (OY-KXT);223;Bent Eckhardt;99179;125;Thomas Dybdahl Dantoft;98332;;Kolding Flyveklub;;16:10;16:40;0:30;78911;78950;39;Hente puchaez;;Selvstart;Gesten EKGE (DK);Arnborg EKAB (DK);Kolding;10-04-2021 17:45:44;Thomas Nielsen (148) Kolding;1
31-03-2021;MY (OY-XMY);37;Morten Sandal;101360;26;Niels A. Schurmann Jakobsen;43140;37;Morten Sandal;101360;16:13;16:17;0:04;;;0;;;Spilstart;Skive EKSV (DK);Skive EKSV (DK);Skive;06-04-2021 11:46:48;Niels A. Schurmann Jakobsen (26) Skive;1
31-03-2021;MY (OY-XMY);4;Magnus Dam;44490;;;;4;Magnus Dam;44490;16:28;16:35;0:07;;;0;;;Spilstart;Skive EKSV (DK);Skive EKSV (DK);Skive;06-04-2021 11:17:28;Niels A. Schurmann Jakobsen (26) Skive;1
31-03-2021;MY (OY-XMY);33;Jonathan Froelich;101234;26;Niels A. Schurmann Jakobsen;43140;33;Jonathan Froelich;101234;16:46;16:51;0:05;;;0;;;Spilstart;Skive EKSV (DK);Skive EKSV (DK);Skive;06-04-2021 11:18:55;Niels A. Schurmann Jakobsen (26) Skive;1
31-03-2021;MY (OY-XMY);37;Morten Sandal;101360;26;Niels A. Schurmann Jakobsen;43140;37;Morten Sandal;101360;17:08;17:13;0:05;;;0;;;Spilstart;Skive EKSV (DK);Skive EKSV (DK);Skive;06-04-2021 11:44:25;Niels A. Schurmann Jakobsen (26) Skive;1
31-03-2021;- (OY-KXT);223;Bent Eckhardt;99179;;;;;Kolding Flyveklub;;17:15;17:50;0:35;78950;79007;57;Hente puchaez;;Spilstart;Arnborg EKAB (DK);Gesten EKGE (DK);Kolding;01-04-2021 11:11:47;Karl Aage Dahl (136) Kolding;1
31-03-2021;MY (OY-XMY);35;Bo Dahl Jensen;101330;26;Niels A. Schurmann Jakobsen;43140;35;Bo Dahl Jensen;101330;17:28;17:32;0:04;;;0;;;Spilstart;Skive EKSV (DK);Skive EKSV (DK);Skive;06-04-2021 11:48:51;Niels A. Schurmann Jakobsen (26) Skive;1
31-03-2021;MY (OY-XMY);30;Armin Solies ;100548;;;;30;Armin Solies ;100548;17:47;17:52;0:05;;;0;;;Spilstart;Skive EKSV (DK);Skive EKSV (DK);Skive;06-04-2021 11:22:45;Niels A. Schurmann Jakobsen (26) Skive;1
31-03-2021;MY (OY-XMY);33;Jonathan Froelich;101234;;;;33;Jonathan Froelich;101234;18:01;18:06;0:05;;;0;;;Spilstart;Skive EKSV (DK);Skive EKSV (DK);Skive;06-04-2021 11:43:12;Niels A. Schurmann Jakobsen (26) Skive;1
31-03-2021;GI (OY-XGI);1092;Soeren Taarnhoej;37520;1091;Niels Albertsen;91417;1092;Soeren Taarnhoej;37520;18:05;19:05;1:00;;;0;;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;01-04-2021 06:34:57;Soeren Taarnhoej (1092) OESF;1
31-03-2021;MY (OY-XMY);;Gaest;;26;Niels A. Schurmann Jakobsen;43140;;Gaest;;18:20;18:25;0:05;;;0;;;Spilstart;Skive EKSV (DK);Skive EKSV (DK);Skive;06-04-2021 11:30:39;Niels A. Schurmann Jakobsen (26) Skive;1
31-03-2021;MY (OY-XMY);41;Sonni Jakobsen;84916;26;Niels A. Schurmann Jakobsen;43140;41;Sonni Jakobsen;84916;18:37;18:42;0:05;;;0;;;Spilstart;Skive EKSV (DK);Skive EKSV (DK);Skive;06-04-2021 11:37:46;Niels A. Schurmann Jakobsen (26) Skive;1
31-03-2021;MY (OY-XMY);33;Jonathan Froelich;101234;;;;33;Jonathan Froelich;101234;18:57;19:04;0:07;;;0;;;Spilstart;Skive EKSV (DK);Skive EKSV (DK);Skive;06-04-2021 11:42:05;Niels A. Schurmann Jakobsen (26) Skive;1
